"java.awt.datatransfer","SystemFlavorMap","parseAndStoreReader","java.io.BufferedReader",672
"java.net","URLConnection","checkfpx","java.io.InputStream",670
"java.awt.geom","AffineTransform","transform","float[],int,float[],int,int",663
"java.util.concurrent.locks","StampedLock","acquireWrite","boolean,long",661
"java.util","TimSort","mergeLo","int,int,int,int",659
"java.math","BigDecimal","layoutChars","boolean",656
"java.util","ComparableTimSort","mergeLo","int,int,int,int",656
"java.text","PatternEntry$Parser","next","",655
"java.text","MessageFormat","makeFormat","int,int,java.lang.StringBuilder[]",654
"java.awt","GradientPaintContext","GradientPaintContext","java.awt.image.ColorModel,java.awt.geom.Point2D,java.awt.geom.Point2D,java.awt.geom.AffineTransform,java.awt.Color,java.awt.Color,boolean",649
"java.util","JapaneseImperialCalendar","computeTime","",647
"java.util.concurrent","ConcurrentSkipListMap","doPut","K,V,boolean",646
"java.lang.invoke","DirectMethodHandle","makePreparedLambdaForm","java.lang.invoke.MethodType,int",645
"java.awt.image","ColorConvertOp","nonICCRasterFilter","java.awt.image.Raster,java.awt.image.WritableRaster",643
"java.util","ResourceBundle$Control$CandidateListCache","createObject","sun.util.locale.BaseLocale",637
"java.util","Calendar$Builder","build","",635
"java.awt.geom","AffineTransform","transform","double[],int,double[],int,int",635
"java.lang","ProcessImpl","start","java.lang.String[],java.util.Map<java.lang.String, java.lang.String>,java.lang.String,java.lang.ProcessBuilder$Redirect[],boolean",634
"java.lang.invoke","Invokers","invokeHandleForm","java.lang.invoke.MethodType,boolean,int",633
"java.awt.geom","AffineTransform","transform","float[],int,double[],int,int",629
"java.awt.geom","AffineTransform","transform","double[],int,float[],int,int",629
"java.awt.image","ComponentColorModel","initScale","",628
"java.util","HashMap$TreeNode","removeTreeNode","java.util.HashMap<K, V>,java.util.HashMap$Node<K, V>[],boolean",628
"java.sql","Timestamp","valueOf","java.lang.String",627
"java.util","JapaneseImperialCalendar","getFixedDate","int,int,int",626
"java.util","DualPivotQuicksort","doSort","double[],int,int,double[],int,int",620
"java.util","DualPivotQuicksort","sort","long[],int,int,long[],int,int",620
"java.util","DualPivotQuicksort","doSort","float[],int,int,float[],int,int",620
"java.awt.event","KeyEvent","isActionKey","",620
"java.math","BigDecimal","divideAndRound128","long,long,long,int,int,int,int",619
"java.awt.geom","AffineTransform","invert","",619
"java.io","ObjectOutputStream","writeObject0","java.lang.Object,boolean",619
"java.util.concurrent","ConcurrentHashMap","compute","K,java.util.function.BiFunction<? super K, ? super V, ? extends V>",617
"java.math","MutableBigInteger","divideLongMagnitude","long,java.math.MutableBigInteger",617
"java.lang.management","ThreadInfo","toString","",616
"java.util.logging","XMLFormatter","format","java.util.logging.LogRecord",615
"java.util","DualPivotQuicksort","sort","int[],int,int,int[],int,int",614
"java.util","DualPivotQuicksort","doSort","char[],int,int,char[],int,int",614
"java.util","DualPivotQuicksort","doSort","short[],int,int,short[],int,int",614
"java.beans","DefaultPersistenceDelegate","initBean","java.lang.Class<?>,java.lang.Object,java.lang.Object,java.beans.Encoder",613
"java.net","SocksSocketImpl","acceptFrom","java.net.SocketImpl,java.net.InetSocketAddress",612
"java.io","ObjectOutputStream","writeArray","java.lang.Object,java.io.ObjectStreamClass,boolean",611
"java.awt","GridBagLayout","alignOnBaseline","java.awt.GridBagConstraints,java.awt.Rectangle,int,int",609
"java.time.format","DateTimeFormatterBuilder$NumberPrinterParser","parse","java.time.format.DateTimeParseContext,java.lang.CharSequence,int",609
"java.awt","TexturePaintContext$Int","setRaster","int,int,int,int,int,int,int,int,int,int,int,int,int,int,int,int",606
"java.awt.image","SampleModel","setDataElements","int,int,int,int,java.lang.Object,java.awt.image.DataBuffer",606
"java.lang.invoke","InvokerBytecodeGenerator","generateCustomizedCodeBytes","",604
"java.util","Currency$1","run","",588
"java.security","Security","initialize","",588
"java.text","DecimalFormat","toPattern","boolean",582
"java.beans","Introspector","getTargetPropertyInfo","",582
"java.util","JapaneseImperialCalendar","add","int,int",582
"java.time.format","DateTimeFormatterBuilder$LocalizedOffsetIdPrinterParser","parse","java.time.format.DateTimeParseContext,java.lang.CharSequence,int",578
"java.beans","Beans","instantiate","java.lang.ClassLoader,java.lang.String,java.beans.beancontext.BeanContext,java.beans.AppletInitializer",577
"java.util.concurrent","ConcurrentHashMap$TreeBin","removeTreeNode","java.util.concurrent.ConcurrentHashMap$TreeNode<K, V>",575
"java.text","RuleBasedCollator","compare","java.lang.String,java.lang.String",573
"java.util.regex","Matcher","appendReplacement","java.lang.StringBuffer,java.lang.String",571
"java.awt.geom","AffineTransform","createInverse","",569
"java.awt.font","TextLayout","hitTestChar","float,float,java.awt.geom.Rectangle2D",568
"java.text","DecimalFormat","checkAndSetFastPathStatus","",566
"java.sql","Timestamp","toString","",564
"java.util.logging","FileHandler","openFiles","",562
"java.util","Base64$DecInputStream","read","byte[],int,int",561
"java.util.concurrent","ForkJoinPool","tryTerminate","boolean,boolean",559
"java.util","Scanner","buildFloatAndDecimalPattern","",559
"java.security.cert","X509CertSelector","makeGeneralNameInterface","int,java.lang.Object",558
"java.math","BigDecimal","divideSmallFastPath","long,int,long,int,long,java.math.MathContext",555
"java.io","ObjectInputStream","readObject0","boolean",554
"java.util.regex","Pattern","sequence","java.util.regex.Pattern$Node",553
"java.awt.image","AreaAveragingScaleFilter","accumPixels","int,int,int,int,java.awt.image.ColorModel,java.lang.Object,int,int",551
"java.awt.geom","AffineTransform","translate","double,double",547
"java.text","MessageFormat","subformat","java.lang.Object[],java.lang.StringBuffer,java.text.FieldPosition,java.util.List<java.text.AttributedCharacterIterator>",546
"java.util.concurrent","ForkJoinPool","externalSubmit","java.util.concurrent.ForkJoinTask<?>",543
"java.net","URL","URL","java.net.URL,java.lang.String,java.net.URLStreamHandler",543
"java.awt.event","KeyEvent","paramString","",543
"java.io","ObjectStreamClass","initNonProxy","java.io.ObjectStreamClass,java.lang.Class<?>,java.lang.ClassNotFoundException,java.io.ObjectStreamClass",540
"java.awt.image","LookupOp","filter","java.awt.image.BufferedImage,java.awt.image.BufferedImage",540
"java.awt.geom","AffineTransform","calculateType","",536
"java.awt.image","RescaleOp","filter","java.awt.image.BufferedImage,java.awt.image.BufferedImage",535
"java.beans","Statement","invokeInternal","",534
"java.text","RuleBasedCollator","getCollationKey","java.lang.String",533
"java.awt.image","RescaleOp","filter","java.awt.image.Raster,java.awt.image.WritableRaster",533
"java.awt.image","ComponentColorModel","getNormalizedComponents","java.lang.Object,float[],int",531
"java.awt.image","ComponentColorModel","extractComponent","java.lang.Object,int,int",530
"java.time.format","DateTimeTextProvider","getTextIterator","java.time.chrono.Chronology,java.time.temporal.TemporalField,java.time.format.TextStyle,java.util.Locale",529
"java.util.jar","JarVerifier","processEntry","sun.security.util.ManifestEntryVerifier",528
"java.awt","ContainerOrderFocusTraversalPolicy","getComponentAfter","java.awt.Container,java.awt.Component",527
"java.time.format","Parsed","resolveTimeLenient","",527
"java.util.concurrent","ConcurrentHashMap","merge","K,V,java.util.function.BiFunction<? super V, ? super V, ? extends V>",526
"java.net","CookieManager","put","java.net.URI,java.util.Map<java.lang.String, java.util.List<java.lang.String>>",524
"java.awt.geom","Path2D","readObject","java.io.ObjectInputStream,boolean",524
"java.lang.invoke","LambdaFormEditor","putInCache","java.lang.invoke.LambdaFormEditor$Transform,java.lang.invoke.LambdaForm",522
"java.util","Formatter$FormatSpecifier$BigDecimalLayout","layout","java.math.BigInteger,int,java.util.Formatter$BigDecimalLayoutForm",522
"java.lang.invoke","LambdaFormEditor","makeArgumentCombinationForm","int,java.lang.invoke.MethodType,boolean,boolean",520
"java.util.concurrent.atomic","Striped64","doubleAccumulate","double,java.util.function.DoubleBinaryOperator,boolean",517
"java.lang.invoke","InnerClassLambdaMetafactory","spinInnerClass","",515
"java.util.zip","ZipOutputStream","writeCEN","java.util.zip.ZipOutputStream$XEntry",514
"java.awt.font","TextLayout","getCaretInfoTestInternal","java.awt.font.TextHitInfo,java.awt.geom.Rectangle2D",511
"java.awt.geom","Arc2D","intersects","double,double,double,double",510
"java.util","GregorianCalendar","getFixedDate","sun.util.calendar.BaseCalendar,int,int",510
"java.util.zip","ZipInputStream","readEnd","java.util.zip.ZipEntry",510
"java.util.zip","ZipOutputStream","closeEntry","",507
"java.util.concurrent.locks","StampedLock","cancelWaiter","java.util.concurrent.locks.StampedLock$WNode,java.util.concurrent.locks.StampedLock$WNode,boolean",505
"java.awt.image","BandCombineOp","filter","java.awt.image.Raster,java.awt.image.WritableRaster",505
"java.util","Properties","loadConvert","char[],int,int,char[]",505
"java.awt.font","TextLine","getJustifiedLine","float,float,int,int",503
"java.io","ObjectInputStream$BlockDataInputStream","readUTFSpan","java.lang.StringBuilder,long",502
"java.security","AccessControlContext","checkPermission","java.security.Permission",502
"java.util.regex","Pattern","family","boolean,boolean",501
"java.io","DataInputStream","readUTF","java.io.DataInput",501
"java.io","Console$LineReader","read","char[],int,int",500
"java.awt.font","TextLayout","getCaretPath","int,java.awt.geom.Rectangle2D,boolean",500
"java.awt","Cursor","getSystemCustomCursor","java.lang.String",499
"java.text","ChoiceFormat","applyPattern","java.lang.String",498
"java.beans","XMLEncoder","outputValue","java.lang.Object,java.lang.Object,boolean",497
"java.text","DecimalFormat","parse","java.lang.String,java.text.ParsePosition",495
"java.awt","RadialGradientPaintContext","cyclicCircularGradientFillRaster","int[],int,int,int,int,int,int",493
"java.util.concurrent","ConcurrentHashMap","computeIfAbsent","K,java.util.function.Function<? super K, ? extends V>",493
"java.awt","Component","readObject","java.io.ObjectInputStream",493
"java.beans.beancontext","BeanContextSupport","add","java.lang.Object",492
"java.util.concurrent","ConcurrentHashMap$TreeBin","balanceDeletion","java.util.concurrent.ConcurrentHashMap$TreeNode<K, V>,java.util.concurrent.ConcurrentHashMap$TreeNode<K, V>",490
"java.util","HashMap$TreeNode","balanceDeletion","java.util.HashMap$TreeNode<K, V>,java.util.HashMap$TreeNode<K, V>",490
"java.lang.invoke","MethodHandleImpl","makeGuardWithTestForm","java.lang.invoke.MethodType",489
"java.util.concurrent","ConcurrentHashMap","fullAddCount","long,boolean",487
"java.util.concurrent.atomic","Striped64","longAccumulate","long,java.util.function.LongBinaryOperator,boolean",487
"java.awt","Component","eventTypeEnabled","int",487
"java.security","CodeSource","matchLocation","java.security.CodeSource",487
"java.util.concurrent","Exchanger","slotExchange","java.lang.Object,boolean,long",486
"java.util.concurrent","AbstractExecutorService","invokeAll","java.util.Collection<? extends java.util.concurrent.Callable<T>>,long,java.util.concurrent.TimeUnit",485
"java.lang.invoke","LambdaForm","permuteArguments","int,int[],java.lang.invoke.LambdaForm$BasicType[]",485
"java.math","BigInteger","modPow","java.math.BigInteger,java.math.BigInteger",482
"java.util.concurrent","ConcurrentHashMap","readObject","java.io.ObjectInputStream",482
"java.security.cert","PKIXParameters","toString","",482
"java.awt","ContainerOrderFocusTraversalPolicy","getComponentBefore","java.awt.Container,java.awt.Component",480
"java.awt.geom","Path2D$Float","rectCrossings","double,double,double,double",478
"java.util.regex","Pattern","closure","java.util.regex.Pattern$Node",477
"java.util","Base64$Encoder","encode0","byte[],int,int,byte[]",476
"java.util","JapaneseImperialCalendar","getActualMinimum","int",473
"java.beans","EventHandler","invokeInternal","java.lang.Object,java.lang.reflect.Method,java.lang.Object[]",471
"java.awt","AWTKeyStroke","getAWTKeyStroke","java.lang.String",470
"java.awt.font","TextLine","getPixelBounds","java.awt.font.FontRenderContext,float,float",470
"java.lang.invoke","MethodHandleImpl","makeGuardWithCatchForm","java.lang.invoke.MethodType",469
"java.awt.font","TextLayout","getCaretInfo","int,java.awt.geom.Rectangle2D,float[]",469
"java.util","Properties$LineReader","readLine","",468
"java.util","Scanner","toString","",468
"java.awt.datatransfer","SystemFlavorMap","convertMimeTypeToDataFlavors","java.lang.String",468
"java.nio.file.attribute","FileTime","toString","",468
"java.lang.invoke","LambdaForm","nameRefsAreLegal","",468
"java.awt.geom","Path2D$Double","rectCrossings","double,double,double,double",466
"java.util","PropertyPermission","getMask","java.lang.String",464
"java.util","Formatter$FormatSpecifier","print","long,java.util.Locale",463
"java.util","SimpleTimeZone","makeRulesCompatible","",463
"java.util","Map$Entry","$deserializeLambda$","java.lang.invoke.SerializedLambda",462
"java.awt","TexturePaintContext$Byte","setRaster","int,int,int,int,int,int,int,int,int,int,int,int,int,int,int,int",461
"java.awt.datatransfer","SystemFlavorMap","loadConvert","java.lang.String",459
"java.awt.color","ColorSpace","getName","int",458
"java.security","Provider","parseLegacyPut","java.lang.String,java.lang.String",457
"java.math","BigDecimal","BigDecimal","double,java.math.MathContext",457
"java.util.logging","FileHandler","generate","java.lang.String,int,int",457
"java.lang.invoke","CallSite","makeSite","java.lang.invoke.MethodHandle,java.lang.String,java.lang.invoke.MethodType,java.lang.Object,java.lang.Class<?>",457
"java.text","SimpleDateFormat","parse","java.lang.String,java.text.ParsePosition",456
"java.awt.image","ComponentSampleModel","getDataElements","int,int,java.lang.Object,java.awt.image.DataBuffer",456
"java.awt.image","AffineTransformOp","filter","java.awt.image.BufferedImage,java.awt.image.BufferedImage",453
"java.util","ArraysParallelSortHelpers$FJObject$Merger","compute","",453
"java.awt.image","BandedSampleModel","getDataElements","int,int,java.lang.Object,java.awt.image.DataBuffer",452
"java.util","Formatter$FormatSpecifier","hexDouble","double,int",451
"java.awt.datatransfer","MimeTypeParameterList","parse","java.lang.String",451
"java.awt","MultipleGradientPaint","MultipleGradientPaint","float[],java.awt.Color[],java.awt.MultipleGradientPaint$CycleMethod,java.awt.MultipleGradientPaint$ColorSpaceType,java.awt.geom.AffineTransform",450
"java.security","ProtectionDomain","mergePermissions","",450
"java.net","AbstractPlainSocketImpl","setOption","int,java.lang.Object",445
"java.io","ObjectInputStream","readArray","boolean",444
"java.time.format","DateTimeFormatterBuilder$InstantPrinterParser","format","java.time.format.DateTimePrintContext,java.lang.StringBuilder",444
"java.awt.image","ComponentSampleModel","createCompatibleSampleModel","int,int",441
"java.lang","String","toUpperCase","java.util.Locale",439
"java.lang","String","toLowerCase","java.util.Locale",439
"java.util.concurrent","ForkJoinPool","awaitWork","java.util.concurrent.ForkJoinPool$WorkQueue,int",438
"java.awt","Window","setLocationRelativeTo","java.awt.Component",438
"java.util","Base64$EncOutputStream","write","byte[],int,int",437
"java.lang.invoke","LambdaFormEditor","collectArgumentArrayForm","int,java.lang.invoke.MethodHandle",436
"java.io","DataOutputStream","writeUTF","java.lang.String,java.io.DataOutput",435
"java.awt","Component","addNotify","",434
"java.util","Properties","saveConvert","java.lang.String,boolean,boolean",434
"java.net","SocketPermission","impliesIgnoreMask","java.net.SocketPermission",431
"java.util.zip","ZipOutputStream","writeLOC","java.util.zip.ZipOutputStream$XEntry",431
"java.text","MessageFormat","toPattern","",429
"java.awt","GridLayout","layoutContainer","java.awt.Container",428
"java.text","MessageFormat","parse","java.lang.String,java.text.ParsePosition",427
"java.awt.geom","CubicCurve2D","solveCubic","double[],double[]",426
"java.awt.geom","Path2D$Float","pointCrossings","double,double",425
"java.awt.print","PrinterJob","getPageFormat","javax.print.attribute.PrintRequestAttributeSet",424
"java.text","MessageFormat","applyPattern","java.lang.String",422
"java.security.cert","X509CertSelector","match","java.security.cert.Certificate",421
"java.util","ArraysParallelSortHelpers$FJDouble$Merger","compute","",417
"java.util","ArraysParallelSortHelpers$FJFloat$Merger","compute","",417
"java.text","DigitList","shouldRoundUp","int,boolean,boolean",417
"java.util","ArraysParallelSortHelpers$FJLong$Merger","compute","",417
"java.util.concurrent","ForkJoinPool","scan","java.util.concurrent.ForkJoinPool$WorkQueue,int",416
"java.security","Provider$Service","newInstance","java.lang.Object",416
"java.awt.image","Raster","createPackedRaster","int,int,int,int,int,java.awt.Point",416
"java.util.concurrent","ConcurrentHashMap","replaceNode","java.lang.Object,V,java.lang.Object",416
"java.awt","Container","addDelicately","java.awt.Component,java.awt.Container,int",415
"java.time.format","DateTimeFormatterBuilder$InstantPrinterParser","parse","java.time.format.DateTimeParseContext,java.lang.CharSequence,int",415
"java.util","ArraysParallelSortHelpers$FJByte$Merger","compute","",414
"java.util","ArraysParallelSortHelpers$FJInt$Merger","compute","",414
"java.util","ArraysParallelSortHelpers$FJShort$Merger","compute","",414
"java.util","ArraysParallelSortHelpers$FJChar$Merger","compute","",414
"java.util.concurrent","ConcurrentHashMap","computeIfPresent","K,java.util.function.BiFunction<? super K, ? super V, ? extends V>",413
"java.awt.image","BufferedImageFilter","imageComplete","int",412
"java.util","Formatter$FormatSpecifier","print","java.math.BigInteger,java.util.Locale",412
"java.util.regex","Pattern","producePermutations","java.lang.String",411
"java.awt","TexturePaintContext$Any","setRaster","int,int,int,int,int,int,int,int,int,int,int,int,int,int,int,int",411
"java.util.jar","Attributes","read","java.util.jar.Manifest$FastInputStream,byte[]",410
"java.text","AttributedString","AttributedString","java.text.AttributedCharacterIterator,int,int,java.text.AttributedCharacterIterator$Attribute[]",409
"java.text","CollationElementIterator","previous","",408
"java.lang","ClassLoader","loadLibrary0","java.lang.Class<?>,java.io.File",407
"java.io","ObjectStreamClass","readNonProxy","java.io.ObjectInputStream",407
"java.awt.geom","Path2D$Double","pointCrossings","double,double",407
"java.awt","TexturePaintContext$ByteFilter","setRaster","int,int,int,int,int,int,int,int,int,int,int,int,int,int,int,int",407
"java.awt","Dialog","modalShow","",407
"java.security.cert","X509CRLSelector","match","java.security.cert.CRL",406
"java.util.regex","Pattern","compile","",406
"java.net","SocketPermission","init","java.lang.String,int",405
"java.time","LocalDateTime","until","java.time.temporal.Temporal,java.time.temporal.TemporalUnit",405
"java.awt.font","TextLayout","getLogicalHighlightShape","int,int,java.awt.geom.Rectangle2D",405
"java.math","BigInteger","BigInteger","java.lang.String,int",404
"java.awt","Dialog","show","",404
"java.time.format","DateTimeFormatterBuilder$ZoneTextPrinterParser","getTree","java.time.format.DateTimeParseContext",404
"java.util.regex","Pattern","clazz","boolean",403
"java.math","MutableBigInteger","addShifted","java.math.MutableBigInteger,int",403
"java.text","CollationElementIterator","next","",403
"java.awt.geom","CubicCurve2D","fixRoots","double[],double[],int",401
"java.time.zone","ZoneRules","ZoneRules","java.time.ZoneOffset,java.time.ZoneOffset,java.util.List<java.time.zone.ZoneOffsetTransition>,java.util.List<java.time.zone.ZoneOffsetTransition>,java.util.List<java.time.zone.ZoneOffsetTransitionRule>",401
"java.lang.invoke","LambdaFormEditor","filterReturnForm","java.lang.invoke.LambdaForm$BasicType,boolean",401
"java.lang.invoke","MethodHandles","permuteArguments","java.lang.invoke.MethodHandle,java.lang.invoke.MethodType,int...",399
"java.rmi","Naming","intParseURL","java.lang.String",399
"java.awt.image","WritableRaster","setRect","int,int,java.awt.image.Raster",398
"java.math","BigInteger","pow","int",398
"java.awt","Font","defaultLineMetrics","java.awt.font.FontRenderContext",397
"java.awt.image","PixelGrabber","setPixels","int,int,int,int,java.awt.image.ColorModel,byte[],int,int",397
"java.awt","BorderLayout","layoutContainer","java.awt.Container",396
"java.awt.image","PixelGrabber","setPixels","int,int,int,int,java.awt.image.ColorModel,int[],int,int",396
"java.lang.invoke","MethodHandleImpl","makePairwiseConvertByEditor","java.lang.invoke.MethodHandle,java.lang.invoke.MethodType,boolean,boolean",395
"java.util.concurrent","ForkJoinPool","helpStealer","java.util.concurrent.ForkJoinPool$WorkQueue,java.util.concurrent.ForkJoinTask<?>",394
"java.time.format","DateTimePrintContext","adjust","java.time.temporal.TemporalAccessor,java.time.format.DateTimeFormatter",394
"java.lang.invoke","MethodHandleImpl","makeSpreadArguments","java.lang.invoke.MethodHandle,java.lang.Class<?>,int,int",393
"java.lang","UNIXProcess","initStreams","int[]",392
"java.lang.reflect","Proxy$ProxyClassFactory","apply","java.lang.ClassLoader,java.lang.Class<?>[]",390
"java.text","DecimalFormat","format","double,java.lang.StringBuffer,java.text.Format$FieldDelegate",390
"java.awt.image","ColorConvertOp","filter","java.awt.image.Raster,java.awt.image.WritableRaster",388
"java.beans","MetaData$java_awt_Font_PersistenceDelegate","instantiate","java.lang.Object,java.beans.Encoder",387
"java.math","BigInteger","multiplyToomCook3","java.math.BigInteger,java.math.BigInteger",387
"java.net","InetAddress","getAllByName","java.lang.String,java.net.InetAddress",387
"java.security","UnresolvedPermission","resolve","java.security.Permission,java.security.cert.Certificate[]",387
"java.io","ObjectOutputStream$BlockDataOutputStream","writeUTFBody","java.lang.String",386
