"java.lang.ConditionalSpecialCasing.<clinit>()",112
"java.lang.ConditionalSpecialCasing.<clinit>()",149
"java.lang.ConditionalSpecialCasing.<clinit>()",187
"java.lang.ConditionalSpecialCasing.<clinit>()",47
"java.lang.invoke.LambdaFormEditor$Transform.of(java.lang.invoke.LambdaFormEditor$Transform$Kind,int)",31
"java.lang.invoke.LambdaFormEditor$Transform.of(java.lang.invoke.LambdaFormEditor$Transform$Kind,int,int,byte[])",1
"java.lang.invoke.MethodHandleImpl.makeGuardWithTest(java.lang.invoke.MethodHandle,java.lang.invoke.MethodHandle,java.lang.invoke.MethodHandle)",66
"java.math.BigDecimal.<clinit>()",1281
"java.math.BigDecimal.<clinit>()",1297
"java.math.BigDecimal.<clinit>()",1315
"java.math.BigDecimal.<clinit>()",1333
"java.math.BigDecimal.<clinit>()",1351
"java.math.BigDecimal.<clinit>()",1369
"java.math.BigDecimal.<clinit>()",1388
"java.math.BigDecimal.<clinit>()",1407
"java.math.BigDecimal.<clinit>()",1426
"java.math.BigDecimal.<clinit>()",1445
"java.math.BigDecimal.<clinit>()",1464
"java.math.BigDecimal.<clinit>()",1483
"java.math.BigDecimal.<clinit>()",1502
"java.math.BigDecimal.<clinit>()",1521
"java.math.BigDecimal.<clinit>()",1540
"java.math.BigDecimal.<clinit>()",1559
"java.math.BigDecimal.<clinit>()",1578
"java.math.BigDecimal.<clinit>()",1597
"java.math.BigDecimal.<clinit>()",1616
"java.math.BigDecimal.<clinit>()",1635
"java.math.BigDecimal.divRemNegativeLong(long,long)",124
"java.math.BigDecimal.divideAndRound128(long,long,long,int,int,int,int)",348
"java.math.BigInteger.BigInteger(long)",55
"java.math.BigInteger.add(int[],long)",58
"java.math.BigInteger.subtract(long,int[])",33
"java.math.MutableBigInteger.modInverseMP2(int)",181
"java.net.HostPortrange.<clinit>()",0
"java.net.HostPortrange.<clinit>()",16
"java.net.HostPortrange.<clinit>()",34
"java.net.HostPortrange.parsePort(java.lang.String)",152
"java.net.HostPortrange.parsePort(java.lang.String)",27
"java.net.HostPortrange.parsePort(java.lang.String)",57
"java.net.SocketPermission.init(java.lang.String,int)",213
"java.net.SocketPermission.parsePort(java.lang.String)",152
"java.net.SocketPermission.parsePort(java.lang.String)",22
"java.net.SocketPermission.parsePort(java.lang.String)",52
"java.net.SocksSocketImpl.authenticate(byte,java.io.InputStream,java.io.BufferedOutputStream,long)",194
"java.net.SocksSocketImpl.connect(java.net.SocketAddress,int)",1200
"java.net.SocksSocketImpl.connect(java.net.SocketAddress,int)",1272
"java.net.SocksSocketImpl.connect(java.net.SocketAddress,int)",1344
"java.net.SocksSocketImpl.connect(java.net.SocketAddress,int)",697
"java.net.SocksSocketImpl.socksBind(java.net.InetSocketAddress)",1022
"java.net.SocksSocketImpl.socksBind(java.net.InetSocketAddress)",1143
"java.net.SocksSocketImpl.socksBind(java.net.InetSocketAddress)",1262
"java.net.SocksSocketImpl.socksBind(java.net.InetSocketAddress)",537
"java.text.CollationElementIterator.makeReorderedBuffer(int,int,int[],boolean)",92
"java.text.DecimalFormat.parse(java.lang.String,java.text.ParsePosition)",59
"java.text.DecimalFormat.subparse(java.lang.String,java.text.ParsePosition,java.lang.String,java.lang.String,java.text.DigitList,boolean,boolean[])",527
"java.text.SimpleDateFormat.subParse(java.lang.String,int,int,int,boolean,boolean[],java.text.ParsePosition,boolean,java.text.CalendarBuilder)",921
"java.util.Base64$Encoder.<clinit>()",770
"java.util.Calendar.setWeekCountData(java.util.Locale)",17
"java.util.GregorianCalendar.computeFields(int,int)",16
"java.util.GregorianCalendar.computeTime()",648
"java.util.JapaneseImperialCalendar.computeFields(int,int)",16
"java.util.JapaneseImperialCalendar.computeTime()",360
"java.util.SimpleTimeZone.packTimes()",0
"java.util.stream.Collectors.lambda$averagingInt$22()",0
"java.util.stream.Collectors.lambda$averagingLong$26()",0
"java.util.stream.IntPipeline.lambda$average$2()",0
"java.util.stream.LongPipeline.lambda$average$1()",0

