"new","java.rmi.server.UID",7
"new","java.security.ProtectionDomain",7
"new","java.security.cert.CertPathValidatorException$BasicReason",7
"new","java.time.DayOfWeek",7
"new","java.time.OffsetTime",7
"new","java.time.chrono.MinguoDate",7
"new","java.time.chrono.ThaiBuddhistDate",7
"new","java.util.ArraysParallelSortHelpers$FJObject$Sorter",7
"new","java.util.IdentityHashMap",7
"new","java.util.concurrent.CompletableFuture$AltResult",7
"new","java.util.concurrent.ConcurrentLinkedQueue$Node",7
"new","java.util.concurrent.CopyOnWriteArrayList",7
"new","java.util.concurrent.LinkedBlockingDeque$Node",7
"new","java.util.prefs.BackingStoreException",7
"new","java.util.regex.Pattern$Ctype",7
"new","jdk.internal.org.objectweb.asm.Label",7
"new","sun.security.x509.X500Name",7
"new","java.awt.color.ICC_ColorSpace",6
"new","java.awt.datatransfer.MimeType",6
"new","java.awt.font.NumericShaper",6
"new","java.awt.geom.GeneralPath",6
"new","java.awt.image.ImagingOpException",6
"new","java.io.IOError",6
"new","java.lang.Exception",6
"new","java.lang.Long",6
"new","java.lang.Thread",6
"new","java.lang.Thread$State",6
"new","java.lang.invoke.LambdaForm$BasicType",6
"new","java.net.Inet6Address$Inet6AddressHolder",6
"new","java.net.URI$Parser",6
"new","java.nio.ByteBufferAsCharBufferRB",6
"new","java.nio.ByteBufferAsCharBufferRL",6
"new","java.nio.file.FileTreeWalker$Event",6
"new","java.security.Policy$PolicyInfo",6
"new","java.text.Bidi",6
"new","java.time.OffsetDateTime",6
"new","java.time.chrono.ChronoPeriodImpl",6
"new","java.time.format.DateTimeTextProvider$LocaleStore",6
"new","java.time.format.DecimalStyle",6
"new","java.time.format.TextStyle",6
"new","java.time.zone.ZoneRulesException",6
"new","java.util.IllegalFormatPrecisionException",6
"new","java.util.TreeMap$KeySet",6
"new","java.util.concurrent.CancellationException",6
"new","java.util.concurrent.ConcurrentSkipListMap$Node",6
"new","java.util.concurrent.ConcurrentSkipListMap$SubMap",6
"new","java.util.concurrent.ExecutionException",6
"new","java.util.concurrent.LinkedBlockingQueue$Node",6
"new","java.util.concurrent.ThreadPoolExecutor",6
"new","sun.awt.image.ByteInterleavedRaster",6
"new","sun.awt.image.ShortInterleavedRaster",6
"new","sun.security.util.DerInputStream",6
"new","java.awt.Desktop$Action",5
"new","java.awt.SentEvent",5
"new","java.awt.event.ComponentEvent",5
"new","java.awt.event.ContainerEvent",5
"new","java.awt.event.InvocationEvent",5
"new","java.awt.font.StyledParagraph",5
"new","java.awt.font.TextHitInfo",5
"new","java.awt.geom.FlatteningPathIterator",5
"new","java.awt.image.ColorConvertOp",5
"new","java.beans.PropertyChangeEvent",5
"new","java.beans.Statement",5
"new","java.io.DataInputStream",5
"new","java.io.ObjectStreamClass",5
"new","java.io.ObjectStreamClass$ExceptionInfo",5
"new","java.io.UncheckedIOException",5
"new","java.lang.ProcessBuilder$Redirect$Type",5
"new","java.lang.ThreadLocal",5
"new","java.lang.invoke.MethodHandles$Lookup",5
"new","java.lang.invoke.WrongMethodTypeException",5
"new","java.nio.ByteBufferAsCharBufferB",5
"new","java.nio.ByteBufferAsCharBufferL",5
"new","java.nio.ByteBufferAsDoubleBufferRB",5
"new","java.nio.ByteBufferAsDoubleBufferRL",5
"new","java.nio.ByteBufferAsFloatBufferRB",5
"new","java.nio.ByteBufferAsFloatBufferRL",5
"new","java.nio.ByteBufferAsIntBufferRB",5
"new","java.nio.ByteBufferAsIntBufferRL",5
"new","java.nio.ByteBufferAsLongBufferRB",5
"new","java.nio.ByteBufferAsLongBufferRL",5
"new","java.nio.ByteBufferAsShortBufferRB",5
"new","java.nio.ByteBufferAsShortBufferRL",5
"new","java.nio.DirectCharBufferRS",5
"new","java.nio.DirectCharBufferRU",5
"new","java.nio.HeapCharBuffer",5
"new","java.security.spec.MGF1ParameterSpec",5
"new","java.sql.RowIdLifetime",5
"new","java.text.DigitList",5
"new","java.text.MessageFormat",5
"new","java.time.LocalTime",5
"new","java.time.chrono.ChronoZonedDateTimeImpl",5
"new","java.time.chrono.JapaneseEra",5
"new","java.time.format.DateTimeFormatterBuilder$ReducedPrinterParser",5
"new","java.time.format.SignStyle",5
"new","java.time.temporal.WeekFields$ComputedDayOfField",5
"new","java.util.ArraysParallelSortHelpers$FJByte$Sorter",5
"new","java.util.ArraysParallelSortHelpers$FJChar$Sorter",5
"new","java.util.ArraysParallelSortHelpers$FJDouble$Sorter",5
"new","java.util.ArraysParallelSortHelpers$FJFloat$Sorter",5
"new","java.util.ArraysParallelSortHelpers$FJInt$Sorter",5
"new","java.util.ArraysParallelSortHelpers$FJLong$Sorter",5
"new","java.util.ArraysParallelSortHelpers$FJShort$Sorter",5
"new","java.util.Base64$Encoder",5
"new","java.util.Collections$UnmodifiableNavigableSet",5
"new","java.util.Locale$FilteringMode",5
"new","java.util.MissingFormatWidthException",5
"new","java.util.MissingResourceException",5
"new","java.util.Random$RandomDoublesSpliterator",5
"new","java.util.Random$RandomIntsSpliterator",5
"new","java.util.Random$RandomLongsSpliterator",5
"new","java.util.Spliterators$ArraySpliterator",5
"new","java.util.Spliterators$DoubleArraySpliterator",5
"new","java.util.Spliterators$IntArraySpliterator",5
"new","java.util.Spliterators$LongArraySpliterator",5
"new","java.util.SplittableRandom$RandomDoublesSpliterator",5
"new","java.util.SplittableRandom$RandomIntsSpliterator",5
"new","java.util.SplittableRandom$RandomLongsSpliterator",5
"new","java.util.TooManyListenersException",5
"new","java.util.TreeMap$DescendingSubMap",5
"new","java.util.concurrent.ConcurrentHashMap$TreeNode",5
"new","java.util.concurrent.ConcurrentSkipListMap",5
"new","java.util.concurrent.LinkedBlockingQueue",5
"new","java.util.concurrent.ThreadLocalRandom$RandomDoublesSpliterator",5
"new","java.util.concurrent.ThreadLocalRandom$RandomIntsSpliterator",5
"new","java.util.concurrent.ThreadLocalRandom$RandomLongsSpliterator",5
"new","java.util.concurrent.atomic.AtomicBoolean",5
"new","java.util.jar.Attributes",5
"new","java.util.stream.StreamOpFlag",5
"new","java.util.stream.StreamOpFlag$Type",5
"new","java.util.zip.Inflater",5
"new","sun.awt.PeerEvent",5
"new","sun.awt.image.SunWritableRaster",5
"new","sun.font.StandardGlyphVector",5
"new","sun.java2d.cmm.ProfileDeferralInfo",5
"new","sun.misc.URLClassPath",5
"new","sun.security.action.GetBooleanAction",5
"new","sun.security.jca.ServiceId",5
"new","sun.security.util.ObjectIdentifier",5
"new","java.awt.BufferCapabilities$FlipContents",4
"new","java.awt.Component$BaselineResizeBehavior",4
"new","java.awt.Dialog$ModalityType",4
"new","java.awt.Insets",4
"new","java.awt.KeyboardFocusManager$HeavyweightFocusRequest",4
"new","java.awt.TrayIcon$MessageType",4
"new","java.awt.datatransfer.MimeTypeParameterList",4
"new","java.awt.event.HierarchyEvent",4
"new","java.awt.font.TextLine",4
"new","java.awt.im.InputMethodHighlight",4
"new","java.awt.image.ComponentSampleModel",4
"new","java.awt.image.IndexColorModel",4
"new","java.awt.image.PixelInterleavedSampleModel",4
"new","java.awt.image.SinglePixelPackedSampleModel",4
"new","java.io.BufferedReader",4
"new","java.io.InterruptedIOException",4
"new","java.io.OptionalDataException",4
"new","java.io.StringReader",4
"new","java.lang.Class$MethodArray",4
"new","java.lang.ClassValue$Entry",4
"new","java.lang.Float",4
"new","java.lang.NoClassDefFoundError",4
"new","java.lang.NoSuchFieldError",4
"new","java.lang.Short",4
"new","java.lang.ThreadLocal$ThreadLocalMap$Entry",4
"new","java.lang.UNIXProcess$Platform",4
"new","java.lang.reflect.MalformedParametersException",4
"new","java.math.BitSieve",4
"new","java.net.DatagramPacket",4
"new","java.net.InetAddress",4
"new","java.net.InetSocketAddress$InetSocketAddressHolder",4
"new","java.net.Socket",4
"new","java.nio.ByteBufferAsDoubleBufferB",4
"new","java.nio.ByteBufferAsDoubleBufferL",4
"new","java.nio.ByteBufferAsFloatBufferB",4
"new","java.nio.ByteBufferAsFloatBufferL",4
"new","java.nio.ByteBufferAsIntBufferB",4
"new","java.nio.ByteBufferAsIntBufferL",4
"new","java.nio.ByteBufferAsLongBufferB",4
"new","java.nio.ByteBufferAsLongBufferL",4
"new","java.nio.ByteBufferAsShortBufferB",4
"new","java.nio.ByteBufferAsShortBufferL",4
"new","java.nio.DirectByteBuffer",4
"new","java.nio.DirectCharBufferS",4
"new","java.nio.DirectCharBufferU",4
"new","java.nio.DirectDoubleBufferRS",4
"new","java.nio.DirectDoubleBufferRU",4
"new","java.nio.DirectFloatBufferRS",4
"new","java.nio.DirectFloatBufferRU",4
"new","java.nio.DirectIntBufferRS",4
"new","java.nio.DirectIntBufferRU",4
"new","java.nio.DirectLongBufferRS",4
"new","java.nio.DirectLongBufferRU",4
"new","java.nio.DirectShortBufferRS",4
"new","java.nio.DirectShortBufferRU",4
"new","java.nio.HeapByteBuffer",4
"new","java.nio.HeapCharBufferR",4
"new","java.nio.HeapDoubleBuffer",4
"new","java.nio.HeapFloatBuffer",4
"new","java.nio.HeapIntBuffer",4
"new","java.nio.HeapLongBuffer",4
"new","java.nio.HeapShortBuffer",4
"new","java.nio.StringCharBuffer",4
"new","java.nio.charset.CoderMalfunctionError",4
"new","java.nio.charset.CoderResult",4
"new","java.nio.file.FileVisitResult",4
"new","java.nio.file.StandardWatchEventKinds$StdWatchEventKind",4
"new","java.nio.file.attribute.AclEntryFlag",4
"new","java.nio.file.attribute.AclEntryType",4
"new","java.security.MessageDigest$Delegate",4
"new","java.security.SecurityPermission",4
"new","java.security.Signature$Delegate",4
"new","java.security.cert.PKIXRevocationChecker$Option",4
"new","java.sql.ClientInfoStatus",4
"new","java.sql.PseudoColumnUsage",4
"new","java.sql.Timestamp",4
"new","java.text.Normalizer$Form",4
"new","java.time.Clock$SystemClock",4
"new","java.time.Clock$TickClock",4
"new","java.time.LocalDate",4
"new","java.time.chrono.HijrahDate",4
"new","java.time.format.DateTimeFormatterBuilder$SettingsParser",4
"new","java.time.format.DateTimeFormatterBuilder$WeekBasedFieldPrinterParser",4
"new","java.time.format.FormatStyle",4
"new","java.util.ArrayDeque",4
"new","java.util.ArrayPrefixHelpers$CumulateTask",4
"new","java.util.ArrayPrefixHelpers$DoubleCumulateTask",4
"new","java.util.ArrayPrefixHelpers$IntCumulateTask",4
"new","java.util.ArrayPrefixHelpers$LongCumulateTask",4
"new","java.util.ArraysParallelSortHelpers$FJByte$Merger",4
"new","java.util.ArraysParallelSortHelpers$FJChar$Merger",4
"new","java.util.ArraysParallelSortHelpers$FJDouble$Merger",4
"new","java.util.ArraysParallelSortHelpers$FJFloat$Merger",4
"new","java.util.ArraysParallelSortHelpers$FJInt$Merger",4
"new","java.util.ArraysParallelSortHelpers$FJLong$Merger",4
"new","java.util.ArraysParallelSortHelpers$FJObject$Merger",4
"new","java.util.ArraysParallelSortHelpers$FJShort$Merger",4
"new","java.util.Collections$SynchronizedList",4
"new","java.util.Collections$SynchronizedRandomAccessList",4
"new","java.util.Collections$SynchronizedSet",4
"new","java.util.Collections$SynchronizedSortedMap",4
"new","java.util.Collections$SynchronizedSortedSet",4
"new","java.util.Collections$UnmodifiableSortedMap",4
"new","java.util.Collections$UnmodifiableSortedSet",4
"new","java.util.Comparators$NullComparator",4
"new","java.util.HashMap$TreeNode",4
"new","java.util.Hashtable$Entry",4
"new","java.util.LinkedList$Node",4
"new","java.util.Random",4
"new","java.util.UnknownFormatConversionException",4
"new","java.util.concurrent.CompletionException",4
"new","java.util.concurrent.ConcurrentHashMap$KeySetView",4
"new","java.util.concurrent.ConcurrentHashMap$MapEntry",4
"new","java.util.concurrent.ConcurrentHashMap$TreeBin",4
"new","java.util.concurrent.ConcurrentSkipListMap$HeadIndex",4
"new","java.util.concurrent.ConcurrentSkipListMap$Index",4
"new","java.util.concurrent.ConcurrentSkipListSet",4
"new","java.util.concurrent.ForkJoinTask$AdaptedCallable",4
"new","java.util.concurrent.FutureTask",4
"new","java.util.concurrent.RejectedExecutionException",4
"new","java.util.concurrent.ScheduledThreadPoolExecutor",4
"new","java.util.concurrent.ScheduledThreadPoolExecutor$DelayedWorkQueue",4
"new","java.util.concurrent.ScheduledThreadPoolExecutor$ScheduledFutureTask",4
"new","java.util.concurrent.atomic.Striped64$Cell",4
"new","java.util.concurrent.locks.AbstractQueuedLongSynchronizer$Node",4
"new","java.util.concurrent.locks.AbstractQueuedSynchronizer$Node",4
"new","java.util.concurrent.locks.StampedLock$WNode",4
"new","java.util.jar.JarFile$JarFileEntry",4
"new","java.util.jar.Manifest",4
"new","java.util.logging.Logger",4
"new","java.util.prefs.InvalidPreferencesFormatException",4
"new","java.util.regex.Pattern$Ques",4
"new","java.util.regex.Pattern$Start",4
"new","java.util.stream.FindOps$FindOp",4
"new","java.util.stream.MatchOps$MatchOp",4
"new","java.util.stream.SpinedBuffer$OfDouble",4
"new","java.util.stream.SpinedBuffer$OfInt",4
"new","java.util.stream.SpinedBuffer$OfLong",4
"new","java.util.stream.StreamShape",4
"new","java.util.zip.CRC32",4
"new","java.util.zip.Deflater",4
"new","java.util.zip.ZipEntry",4
"new","javax.security.auth.x500.X500Principal",4
"new","sun.reflect.ReflectionFactory$GetReflectionFactoryAction",4
"new","sun.security.util.DerValue",4
"new","sun.text.normalizer.NormalizerBase",4
"new","java.awt.AWTPermission",3
"new","java.awt.BufferCapabilities",3
"new","java.awt.ComponentOrientation",3
"new","java.awt.Dialog$ModalExclusionType",3
"new","java.awt.EventFilter$FilterAction",3
"new","java.awt.GraphicsDevice$WindowTranslucency",3
"new","java.awt.JobAttributes$DefaultSelectionType",3
"new","java.awt.JobAttributes$DialogType",3
"new","java.awt.JobAttributes$SidesType",3
"new","java.awt.MultipleGradientPaint$CycleMethod",3
"new","java.awt.PageAttributes$PrintQualityType",3
"new","java.awt.Window$Type",3
"new","java.awt.color.ICC_Profile",3
"new","java.awt.datatransfer.UnsupportedFlavorException",3
"new","java.awt.event.ActionEvent",3
"new","java.awt.event.FocusEvent",3
"new","java.awt.font.CharArrayIterator",3
"new","java.awt.font.TextLayout",3
"new","java.awt.geom.Path2D$Float",3
"new","java.awt.image.BandedSampleModel",3
"new","java.awt.image.MultiPixelPackedSampleModel",3
"new","java.awt.image.renderable.RenderContext",3
"new","java.awt.print.Book$BookPage",3
"new","java.beans.EventSetDescriptor",3
"new","java.beans.Introspector",3
"new","java.beans.beancontext.BeanContextServiceRevokedEvent",3
"new","java.beans.beancontext.BeanContextSupport$BCSIterator",3
"new","java.io.DataOutputStream",3
"new","java.io.FileNotFoundException",3
"new","java.io.ObjectInputStream",3
"new","java.io.ObjectOutputStream",3
"new","java.io.ObjectStreamClass$ClassDataSlot",3
"new","java.io.ObjectStreamClass$MemberSignature",3
"new","java.io.ObjectStreamClass$WeakClassKey",3
"new","java.io.PrintStream",3
"new","java.lang.Boolean",3
"new","java.lang.Byte",3
"new","java.lang.IllegalAccessError",3
"new","java.lang.NoSuchFieldException",3
"new","java.lang.NoSuchMethodError",3
"new","java.lang.Package",3
"new","java.lang.ProcessEnvironment$StringEnvironment",3
"new","java.lang.ThreadLocal$ThreadLocalMap",3
"new","java.lang.UNIXProcess$LaunchMechanism",3
"new","java.lang.annotation.AnnotationFormatError",3
"new","java.lang.annotation.RetentionPolicy",3
"new","java.lang.invoke.BoundMethodHandle$SpeciesData",3
"new","java.lang.invoke.InvokerBytecodeGenerator",3
"new","java.lang.management.LockInfo",3
"new","java.lang.reflect.ReflectPermission",3
"new","java.net.PlainSocketImpl",3
"new","java.net.Proxy$Type",3
"new","java.net.SocksSocketImpl",3
"new","java.net.URISyntaxException",3
"new","java.net.UnknownServiceException",3
"new","java.nio.DirectByteBufferR",3
"new","java.nio.DirectDoubleBufferS",3
"new","java.nio.DirectDoubleBufferU",3
"new","java.nio.DirectFloatBufferS",3
"new","java.nio.DirectFloatBufferU",3
"new","java.nio.DirectIntBufferS",3
"new","java.nio.DirectIntBufferU",3
"new","java.nio.DirectLongBufferS",3
"new","java.nio.DirectLongBufferU",3
"new","java.nio.DirectShortBufferS",3
"new","java.nio.DirectShortBufferU",3
"new","java.nio.HeapByteBufferR",3
"new","java.nio.HeapDoubleBufferR",3
"new","java.nio.HeapFloatBufferR",3
"new","java.nio.HeapIntBufferR",3
"new","java.nio.HeapLongBufferR",3
"new","java.nio.HeapShortBufferR",3
"new","java.nio.channels.ClosedChannelException",3
"new","java.nio.channels.FileChannel$MapMode",3
"new","java.nio.channels.IllegalBlockingModeException",3
"new","java.nio.charset.CodingErrorAction",3
"new","java.nio.file.AccessMode",3
"new","java.nio.file.FileTreeWalker$EventType",3
"new","java.nio.file.ProviderNotFoundException",3
"new","java.nio.file.StandardCopyOption",3
"new","java.nio.file.attribute.FileTime",3
"new","java.security.AlgorithmParameterGenerator",3
"new","java.security.AlgorithmParameters",3
"new","java.security.CodeSource",3
"new","java.security.InvalidKeyException",3
"new","java.security.KeyFactory",3
"new","java.security.KeyRep$Type",3
"new","java.security.KeyStore",3
"new","java.security.Policy$PolicyDelegate",3
"new","java.security.Provider$Service",3
"new","java.security.Provider$UString",3
"new","java.security.cert.CertPathBuilder",3
"new","java.security.cert.CertPathValidator",3
"new","java.security.cert.CertStore",3
"new","java.security.cert.CertificateException",3
"new","java.security.cert.CertificateFactory",3
"new","java.security.spec.InvalidKeySpecException",3
"new","java.sql.SQLException",3
"new","java.text.AttributedCharacterIterator$Attribute",3
"new","java.text.EntryPair",3
"new","java.text.FieldPosition",3
"new","java.text.SimpleDateFormat",3
"new","java.time.format.DateTimeFormatterBuilder$CompositePrinterParser",3
"new","java.time.format.DateTimeFormatterBuilder$OffsetIdPrinterParser",3
"new","java.time.format.DateTimeFormatterBuilder$PrefixTree",3
"new","java.time.format.DateTimeFormatterBuilder$ZoneIdPrinterParser",3
"new","java.time.format.ResolverStyle",3
"new","java.time.temporal.JulianFields$Field",3
"new","java.time.zone.Ser",3
"new","java.time.zone.ZoneOffsetTransitionRule$TimeDefinition",3
"new","java.time.zone.ZoneRules",3
"new","java.util.AbstractMap$SimpleEntry",3
"new","java.util.ArrayList$ArrayListSpliterator",3
"new","java.util.Base64$Decoder",3
"new","java.util.Collections$SynchronizedCollection",3
"new","java.util.Collections$UnmodifiableList",3
"new","java.util.Collections$UnmodifiableRandomAccessList",3
"new","java.util.HashMap$KeySpliterator",3
"new","java.util.IllegalFormatCodePointException",3
"new","java.util.IllegalFormatConversionException",3
"new","java.util.IllegalFormatFlagsException",3
"new","java.util.IllegalFormatWidthException",3
"new","java.util.JapaneseImperialCalendar",3
"new","java.util.MissingFormatArgumentException",3
"new","java.util.PriorityQueue",3
"new","java.util.ResourceBundle$NoFallbackControl",3
"new","java.util.Spliterators$IteratorSpliterator",3
"new","java.util.StringJoiner",3
"new","java.util.TreeMap$Entry",3
"new","java.util.TreeMap$NavigableSubMap$DescendingSubMapKeyIterator",3
"new","java.util.TreeMap$NavigableSubMap$SubMapKeyIterator",3
"new","java.util.UUID",3
"new","java.util.concurrent.CopyOnWriteArrayList$COWIterator",3
"new","java.util.concurrent.Executors$DelegatedScheduledExecutorService",3
"new","java.util.concurrent.ForkJoinPool",3
